Payee,Amount Paid,Date Paid,Account Code Description,Directorate,,
Albyn Housing Society Limited,"60,000.00",21-Feb-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Blairtummock Housing Association Limited,"35,950.00",21-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Spire View Housing Association Limited,"44,700.39",21-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Cranhill Development Trust,"63,395.33",21-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Caledonia Housing Association Limited,"42,409.86",21-Feb-2018,Adaptations,Directorate for Housing & Social Justice,,
Warmworks Scotland LLP,"1,820,962.24",21-Feb-2018,Warmer Homes Scotland,Directorate for Housing & Social Justice,,
Aberdeenshire Council,"561,312.03",21-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Aberdeenshire Council,"410,192.76",21-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Council, The","153,795.00",21-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Council, The","59,015.00",21-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clackmannanshire Council,"1,332,361.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"2,886,924.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"3,528,903.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Lothian Council,"2,575,840.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
"Highland Council, The","5,210,130.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"2,813,174.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"1,607,453.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"4,275,867.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Dundee City Council,"3,840,601.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"2,564,642.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"1,555,150.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Midlothian Council,"2,190,489.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Moray Council,"1,810,436.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Renfrewshire Council,"3,008,936.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
North Lanarkshire Council,"8,815,703.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"2,964,648.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,550,256.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"4,069,461.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"2,630,110.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"2,717,702.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,939,759.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Stirling Council,"2,001,792.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
West Lothian Council,"3,875,351.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"1,054,607.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"3,299,687.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"986,540.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"518,421.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"5,100,635.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Angus Council,"3,175,562.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"14,508,272.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Fife Council,"7,958,399.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Falkirk Council,"3,361,371.00",21-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Henty Oil Limited,"27,109.64",21-Feb-2018,MS Compliance Fuel,Directorate for Marine Scotland,,
Henty Oil Limited,"27,109.64",21-Feb-2018,MS Compliance Fuel,Directorate for Marine Scotland,,
University of St Andrews,"60,000.00",21-Feb-2018,Marine Management,Directorate for Marine Scotland,,
Vodafone Limited (Corporate),"202,315.80",21-Feb-2018,Telephone Call Charges,Directorate for People,,
Valuation Office Agency,"56,400.00",21-Feb-2018,General Dental Services,Directorate for Population Health,,
Animal & Plant Health Agency,"101,601.10",22-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Animal & Plant Health Agency,"50,202.41",22-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Animal & Plant Health Agency,"489,937.03",22-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Animal & Plant Health Agency,"110,928.91",22-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Animal & Plant Health Agency,"39,576.04",22-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Animal & Plant Health Agency,"123,987.16",22-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Animal & Plant Health Agency,"57,887.20",22-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Animal & Plant Health Agency,"38,825.05",22-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Animal & Plant Health Agency,"28,849.31",22-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Animal & Plant Health Agency,"73,431.89",22-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
ExecSpace Limited,"30,299.40",22-Feb-2018,Conference Fees,Directorate for Agriculture and Rural Economy ,,
Mitie Facilities Services Limited,"269,769.70",22-Feb-2018,Building additions,"Directorate for Communications, Ministerial Support & Facilities",,
David Livingstone Trust,"400,000.00",22-Feb-2018,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events ",,
Central Scotland Green Network Trust,"100,000.00",22-Feb-2018,Central Scotland Green Network Development Fund Food and Drink Element,Directorate for Economic Development ,,
NVT Group Limited,"26,991.23",22-Feb-2018,Fair Start Scotland IT - Mobilisation phase,Directorate for Fair Work ,,
"Capital City Partnership Limited, The","30,500.00",22-Feb-2018,Employability Integration & Innovation Fund,Directorate for Fair Work ,,
Ayrshire Housing,"50,000.00",22-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Shelter Scotland,"45,967.00",22-Feb-2018,Housing Voluntary Grant Scheme,Directorate for Housing & Social Justice,,
Homeless Action Scotland,"42,000.00",22-Feb-2018,Housing Voluntary Grant Scheme,Directorate for Housing & Social Justice,,
Energy Saving Trust,"47,640.00",22-Feb-2018,HEEPS Loans Administration,Directorate for Housing & Social Justice,,
Warmworks Scotland LLP,"154,216.18",22-Feb-2018,Warmer Homes Scotland,Directorate for Housing & Social Justice,,
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"53,750.00",22-Feb-2018,Equality Development,Directorate for Local Government & Communities,,
Heriot-Watt University,"32,500.00",22-Feb-2018,Equality Development,Directorate for Local Government & Communities,,
Edinburgh Napier University - Malawi Development Programme,"50,166.50",22-Feb-2018,Edinburgh Napier University Equate Scotland ,Directorate for Local Government & Communities,,
Scottish Council For Voluntary Organisations (SCVO),"57,000.00",22-Feb-2018,Change Prevention & Innovation,Directorate for Local Government & Communities,,
CVS Inverclyde,"47,800.00",22-Feb-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Comic Relief,"300,000.00",22-Feb-2018,Equality Development,Directorate for Local Government & Communities,,
Falkirk Council,"30,027.50",22-Feb-2018,Equality Development,Directorate for Local Government & Communities,,
Carers Trust t/a Princess Royal Trust for Carers,"35,000.00",22-Feb-2018,Unpaid Carers Better Breaks etc,Directorate for Population Health,,
Department Of Health,"197,000.00",22-Feb-2018,Public Health Fund,Directorate for Population Health,,
Our Dynamic Earth,"243,896.00",23-Feb-2018,Quarterly payment of Science Centre grant,Directorate for Advanced Learning & Science ,,
Animal & Plant Health Agency,"29,311.40",23-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Animal & Plant Health Agency,"316,329.43",23-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Animal & Plant Health Agency,"37,308.73",23-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Animal & Plant Health Agency,"85,335.83",23-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Animal & Plant Health Agency,"49,109.06",23-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Animal & Plant Health Agency,"33,178.25",23-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Mitie Facilities Services Limited,"39,687.11",23-Feb-2018,Security Services,Directorate for Agriculture and Rural Economy ,,
Queen Margaret University,"67,585.99",23-Feb-2018,AHP & HCS Education & Development,Directorate for Chief Nursing Officer ,,
Storm ID Limited,"26,789.40",23-Feb-2018,Neighbourhood Stats Programme,Directorate for Digital,,
Specialist Computer Centres Plc,"66,296.25",23-Feb-2018,System Support Costs - Other,Directorate for Digital ,,
Leidos Innovations UK Limited,"138,407.70",23-Feb-2018,Project Support Services,Directorate for Digital ,,
Scottish Enterprise,"1,500,000.00",23-Feb-2018,Resource Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development ,,
Scottish Enterprise,"3,023,623.00",23-Feb-2018,Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development ,,
LINC Scotland,"165,112.01",23-Feb-2018,SME Holding Fund Grant Payment,Directorate for Economic Development ,,
North Ayrshire Council,"82,348.22",23-Feb-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development ,,
Department of Energy & Climate Change (DECC),"48,265.00",23-Feb-2018,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change,,
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"73,483.48",23-Feb-2018,Current Gts,Directorate for Energy and Climate Change,,
Fife Health Board (NHS),"4,000,000.00",23-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Skills for Health Limited,"36,000.00",23-Feb-2018,UK Medical Bodies,Directorate for Health Workforce ,,
Dunbritton Housing Assoc Limited,"298,323.50",23-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Homes (2001) Limited,"25,675.00",23-Feb-2018,Help to Buy Administration Costs,Directorate for Housing & Social Justice,,
Shetland Islands Council,"30,000.00",23-Feb-2018,Welfare - Goods and Services,Directorate for Housing & Social Justice,,
Clackmannanshire Council,"155,000.00",23-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Harper MacLeod LLP,"118,702.50",23-Feb-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,,
Scotland's Towns Limited,"35,000.00",23-Feb-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice,,
Melville Housing Association Limited,"50,759.72",23-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Forth H A Limited,"139,203.33",23-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Falkirk Council,"1,850,000.00",23-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Angus Housing Association Limited,"214,456.70",23-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Scottish Legal Aid Board,"1,025,000.00",23-Feb-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice,,
Jordanhill School,"70,066.56",23-Feb-2018,Jordanhill Capital,Directorate for Learning,,
Keynvor Morlift Limited,"75,000.00",23-Feb-2018,Sea Fisheries Programmes,Directorate for Marine Scotland,,
Barnardos,"42,681.00",23-Feb-2018,Cashback for Communities,Directorate for Safer Communities ,,
Sopra Steria Limited,"384,747.11",26-Feb-2018,IT Consultancy and Build,Directorate for Agriculture and Rural Economy ,,
Animal & Plant Health Agency,"489,937.03",26-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Lantra,"39,595.59",26-Feb-2018,Grant to improve rural skills base.  ,Directorate for Agriculture and Rural Economy ,,
Animal & Plant Health Agency,"80,724.59",26-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Animal & Plant Health Agency,"103,815.54",26-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Animal & Plant Health Agency,"43,717.10",26-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
University Of Dundee,"90,442.00",26-Feb-2018,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,,
University Of Dundee,"110,054.00",26-Feb-2018,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,,
University Of Dundee,"27,928.66",26-Feb-2018,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,,
University Of Dundee,"27,789.00",26-Feb-2018,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,,
Leidos Innovations UK Limited,"34,416.05",26-Feb-2018,Specialist IT services,Directorate for Children and Families ,,
BravoSolution UK Limited,"30,000.00",26-Feb-2018,External Services Support,Directorate for Commercial and Procurement,,
"Gate Worldwide Limited, The","33,600.00",26-Feb-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",,
EDF Energy,"77,112.01",26-Feb-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities",,
EDF Energy,"99,780.66",26-Feb-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities",,
Exception Limited,"42,060.00",26-Feb-2018,Project Support Services,Directorate for Digital ,,
Storm ID Limited,"47,986.80",26-Feb-2018,Project Support Services,Directorate for Digital ,,
Capita Business Services Limited - SWAN,"178,517.65",26-Feb-2018,Telecommunications,Directorate for Digital ,,
Leidos Innovations UK Limited,"59,441.76",26-Feb-2018,Project Support Services,Directorate for Digital ,,
Entrepreneurial Scotland,"350,000.00",26-Feb-2018,Grant for sustainable Growth,Directorate for Economic Development ,,
Deloitte LLP,"25,217.40",26-Feb-2018,Oil and Gas,Directorate for Energy and Climate Change,,
Scottish Police Authority,"249,000.00",26-Feb-2018,Institutional Capacity Building in SG Partner Countries,Directorate for External Affairs ,,
North Lanarkshire Council,"49,003.00",26-Feb-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
Scottish Commission for Learning Disability,"50,000.00",26-Feb-2018,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration ,,
Cruse Bereavement Care Scotland,"30,000.00",26-Feb-2018,Palliative Care,Directorate for Health & Social Care Integration ,,
University College London Hospitals (UCLH) NHS Foundation Trust,"35,065.20",26-Feb-2018,Seconded Staff Costs,Directorate for Health & Social Care Integration ,,
Scottish Ambulance Service,"53,395.42",26-Feb-2018,Seconded Staff Costs,Directorate for Health Workforce ,,
North Ayrshire Council,"70,420.05",26-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Ayrshire Council,"1,356,264.84",26-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
South Ayrshire Council,"40,000.00",26-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"58,962.00",26-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Dumfries & Galloway Housing Partnership,"319,198.96",26-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Group Limited,"576,134.00",26-Feb-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"73,200.00",26-Feb-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"402,763.00",26-Feb-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Dumfries & Galloway Housing Partnership,"148,232.54",26-Feb-2018,Adaptations,Directorate for Housing & Social Justice,,
Clyde Gateway URC,"2,165,957.35",26-Feb-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
Transforming Communities Glasgow,"187,992.00",26-Feb-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"219,653.87",26-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Aberdeenshire Council,"100,000.00",26-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Midlothian Council,"80,000.00",26-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Crown Office & Procurator Fiscal Service,"30,000.00",26-Feb-2018,Bereaved Victims Fund,Directorate for Justice,,
Scottish Book Trust,"99,078.00",26-Feb-2018,General Curriculum,Directorate for Learning,,
NHS National Services Scotland,"49,200.00",26-Feb-2018,Seconded Staff Costs,Directorate for Learning,,
Scottish Book Trust,"49,600.00",26-Feb-2018,General Curriculum,Directorate for Learning,,
Tribe Porty CIC,"36,100.00",26-Feb-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,,
"Pertemps Group Of Companies, The","57,518.81",26-Feb-2018,Agency Staff Costs,Directorate for People,,
Jo's Cervical Cancer Trust,"124,293.00",26-Feb-2018,National Screening Programme,Directorate for Population Health,,
Public Health England,"83,750.00",26-Feb-2018,National Screening Programme,Directorate for Population Health,,
NHS National Services Scotland,"51,191.76",26-Feb-2018,Seconded Staff Costs,Directorate for Population Health,,
Social Care and Social Work Improvement Scotland (SCSWIS),"1,900,000.00",26-Feb-2018,Current Grant-in-Aid to NDPBs,Directorate for Population Health,,
Social Care and Social Work Improvement Scotland (SCSWIS),"602,300.00",26-Feb-2018,Current Grant-in-Aid to NDPBs,Directorate for Population Health,,
Sign Language Interactions Limited,"25,420.00",26-Feb-2018,Contact Scotland,Directorate for Population Health,,
NHS National Services Scotland,"28,500.00",26-Feb-2018,Oral Health Measures,Directorate for Population Health,,
Minority Ethnic Carers of Older People Project (MECOPP),"33,022.00",26-Feb-2018,National Screening Programme,Directorate for Population Health,,
Clyde Gateway,"144,000.00",26-Feb-2018,National Screening Programme,Directorate for Population Health,,
Celtic FC Foundation,"27,556.00",26-Feb-2018,Cashback for Communities,Directorate for Safer Communities ,,
Venture Trust,"43,831.00",26-Feb-2018,Cashback for Communities,Directorate for Safer Communities ,,
Scottish Community Safety Network,"42,500.00",26-Feb-2018,Community Safety Unit,Directorate for Safer Communities ,,
Home Office,"460,449.34",26-Feb-2018,Firelink Revenue,Directorate for Safer Communities ,,
Action for Children,"48,981.00",26-Feb-2018,Cashback for Communities,Directorate for Safer Communities ,,
Improve International Limited,"35,640.00",27-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Sopra Steria Limited,"147,226.55",27-Feb-2018,IT Consultancy and Build,Directorate for Agriculture and Rural Economy ,,
Cora Foundation,"44,240.00",27-Feb-2018,Whole System Approach,Directorate for Children and Families ,,
"Prince's Trust (Scotland), The","200,000.00",27-Feb-2018,To facilitate enterprise activity amongst young people,Directorate for Economic Development ,,
Water Witness International,"37,729.00",27-Feb-2018,Current Grants to Private Sector,Directorate for Energy and Climate Change,,
University of Strathclyde Glasgow,"52,838.00",27-Feb-2018,Malawi Development Programme,Directorate for External Affairs ,,
University of Strathclyde Glasgow,"52,839.00",27-Feb-2018,Malawi Development Programme,Directorate for External Affairs ,,
Lanarkshire Enterprise Services Limited,"69,063.00",27-Feb-2018,Regional Invest in Young People Groups,Directorate for Fair Work ,,
Highland Health Board,"3,000,000.00",27-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
North Lanarkshire Council,"30,000.00",27-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"230,337.16",27-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"541,000.00",27-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
AMINA - The Muslim Women's Resource Centre,"56,402.93",27-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Dunbritton Housing Assoc Limited,"33,860.83",27-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Dunedin Canmore Housing Association Limited,"64,371.00",27-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
One Parent Families Scotland,"53,000.00",27-Feb-2018,Welfare - Goods and Services,Directorate for Housing & Social Justice,,
City of Edinburgh Council,"167,795.10",27-Feb-2018,Landlord Registration,Directorate for Housing & Social Justice,,
West Lothian Council,"25,103.10",27-Feb-2018,Landlord Registration,Directorate for Housing & Social Justice,,
South Lanarkshire Council,"61,108.30",27-Feb-2018,Landlord Registration,Directorate for Housing & Social Justice,,
Renfrewshire Council,"51,054.85",27-Feb-2018,Landlord Registration,Directorate for Housing & Social Justice,,
Dundee City Council,"43,543.50",27-Feb-2018,Landlord Registration,Directorate for Housing & Social Justice,,
Dumfries and Galloway Council,"41,536.55",27-Feb-2018,Landlord Registration,Directorate for Housing & Social Justice,,
Aberdeenshire Council,"36,336.30",27-Feb-2018,Landlord Registration,Directorate for Housing & Social Justice,,
Aberdeen City Council,"71,996.65",27-Feb-2018,Landlord Registration,Directorate for Housing & Social Justice,,
Glasgow City Council,"227,724.75",27-Feb-2018,Landlord Registration,Directorate for Housing & Social Justice,,
Fife Council,"55,704.00",27-Feb-2018,Landlord Registration,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"26,959.90",27-Feb-2018,Landlord Registration,Directorate for Housing & Social Justice,,
"Highland Council, The","30,510.70",27-Feb-2018,Landlord Registration,Directorate for Housing & Social Justice,,
Berwickshire Housing Association Limited,"313,476.00",27-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"150,172.03",27-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Council, The","43,416.38",27-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Caledonia Housing Association Limited,"45,139.00",27-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Caledonia Housing Association Limited,"57,778.00",27-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
South Lanarkshire Council,"1,734,270.00",27-Feb-2018,Capital Grants,Directorate for Learning,,
East Renfrewshire Council,"1,206,490.02",27-Feb-2018,College NPD Expenditure,Directorate for Learning,,
"Highland Council, The","2,078,858.85",27-Feb-2018,College NPD Expenditure,Directorate for Learning,,
Fife Council,"1,648,769.36",27-Feb-2018,College NPD Expenditure,Directorate for Learning,,
Shetland Islands Council,"1,752,663.62",27-Feb-2018,College NPD Expenditure,Directorate for Learning,,
Angus Council,"1,396,041.00",27-Feb-2018,College NPD Expenditure,Directorate for Learning,,
Dumfries and Galloway Council,"898,671.13",27-Feb-2018,College NPD Expenditure,Directorate for Learning,,
Dundee City Council,"703,612.42",27-Feb-2018,College NPD Expenditure,Directorate for Learning,,
West Dunbartonshire Council,"1,028,318.51",27-Feb-2018,College NPD Expenditure,Directorate for Learning,,
North Ayrshire Council,"233,963.00",27-Feb-2018,College NPD Expenditure,Directorate for Learning,,
Young Scot,"46,715.00",27-Feb-2018,Raising Attainment,Directorate for Learning,,
Craighalbert Centre,"140,264.00",27-Feb-2018,Equalities,Directorate for Learning,,
Harmeny Education Trust Limited,"95,000.00",27-Feb-2018,Equalities,Directorate for Learning,,
Engender,"56,337.50",27-Feb-2018,Equality Development,Directorate for Local Government & Communities,,
Close the Gap,"51,250.00",27-Feb-2018,Equality Development,Directorate for Local Government & Communities,,
North Ayrshire Community Planning Partnership,"55,035.00",27-Feb-2018,Equality Development,Directorate for Local Government & Communities,,
Seafood Scotland,"97,904.66",27-Feb-2018,EMFF Resource NAT,Directorate for Marine Scotland,,
Kingston Marine Services Limited,"36,098.77",27-Feb-2018,Engineering Spares,Directorate for Marine Scotland,,
"National Autistic Society, The (NAS)","41,612.00",27-Feb-2018,Cashback for Communities,Directorate for Safer Communities ,,
Bridges Project,"32,032.00",27-Feb-2018,Cashback for Communities,Directorate for Safer Communities ,,
Leidos Innovations UK Limited,"52,245.00",28-Feb-2018,Agency Staff Costs,Directorate for Agriculture and Rural Economy ,,
Medical Research Council,"256,987.50",28-Feb-2018,Health Research,Directorate for Chief Medical Officer ,,
Mitie Facilities Services Limited,"175,124.94",28-Feb-2018,Projects work at VQ,"Directorate for Communications, Ministerial Support & Facilities",,
HM Revenue & Customs (HMRC),"53,038.49",28-Feb-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",,
HM Revenue & Customs (HMRC),"42,789.68",28-Feb-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",,
Fulmor Limited,"216,000.00",28-Feb-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",,
Energy Saving Trust,"878,858.00",28-Feb-2018,FT Other Funds Advances,Directorate for Energy and Climate Change,,
Energy Saving Trust,"168,061.00",28-Feb-2018,FT Other Funds Advances,Directorate for Energy and Climate Change,,
Orkney Islands Council,"40,908.04",28-Feb-2018,Oil and Gas,Directorate for Energy and Climate Change,,
Deloitte LLP,"42,000.00",28-Feb-2018,Target Operating Model - Employment Support Services,Directorate for Fair Work ,,
Lanarkshire NHS Board,"8,866,000.00",28-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS National Services Scotland,"168,594,000.00",28-Feb-2018,Family Health Services NCL Advances,Directorate for Health Finance,,
Link Group Limited,"280,007.40",28-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Energy Saving Trust,"34,602.00",28-Feb-2018,HEEPS Loans Cashback,Directorate for Housing & Social Justice,,
Melville Housing Association Limited,"42,830.44",28-Feb-2018,Adaptations,Directorate for Housing & Social Justice,,
Glasgow City Council,"6,492,137.00",28-Feb-2018,Capital Grants,Directorate for Learning,,
Fife Council,"33,072.78",28-Feb-2018,School Estate,Directorate for Learning,,
Clackmannanshire Council,"1,332,361.00",28-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"2,886,924.00",28-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"3,528,903.00",28-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Lothian Council,"2,575,840.00",28-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
"Highland Council, The","5,210,130.00",28-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"2,813,174.00",28-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"1,607,453.00",28-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"4,275,867.00",28-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Dundee City Council,"3,840,601.00",28-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
