POSTCODE,INT_DATE,DEL_DATE,TYPE,LINKPC,SPLIT_IND,CA_CODE,UR2FOLD,UR3FOLD,UR6FOLD,UR8FOLD
KA7 3DJ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3DL,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3DN,01/08/1973,01/07/1991,0,,,S12000028,1,1,2,2
KA7 3DP,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3DR,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3DS,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3DT,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3DU,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3DW,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3DX,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3DY,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3DZ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3EA,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3EB,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3ED,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3EE,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3EF,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3EG,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3EH,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3EJ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3EL,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3EN,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3EP,01/05/1983,01/07/1992,L,KA7 3EJ,,S12000028,1,1,2,2
KA7 3EQ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3ER,01/08/1988,,0,,,S12000028,1,1,2,2
KA7 3ES,01/08/1988,,0,,,S12000028,1,1,2,2
KA7 3EW,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3GT,31/08/2000,,0,,,S12000028,1,1,2,2
KA7 3GZ,17/10/2013,,0,,,S12000028,1,1,2,2
KA7 3HA,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HB,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HD,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HE,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HF,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HG,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HH,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HJ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HL,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HN,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HP,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HQ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HR,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HS,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HT,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HU,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HW,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HX,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HY,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3HZ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3JA,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3JB,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3JD,15/12/1998,,0,,,S12000028,1,1,2,2
KA7 3JE,01/11/1985,,0,,,S12000028,1,1,2,2
KA7 3JF,01/06/1994,,0,,,S12000028,1,1,2,2
KA7 3JG,01/12/1990,01/07/1992,L,KA7 1DA,,S12000028,1,1,2,2
KA7 3JG,01/06/2001,15/04/2004,L,NO LINKP,,S12000028,1,1,2,2
KA7 3JG,12/07/1996,18/12/1996,L,NO LINKP,,S12000028,1,1,2,2
KA7 3JH,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3JJ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3JL,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3JN,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3JP,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3JQ,01/02/1980,,0,,,S12000028,1,1,2,2
KA7 3JR,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3JS,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3JT,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3JU,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3JW,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3JX,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3JY,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3JZ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3LA,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3LB,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3LD,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3LE,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3LF,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3LG,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3LH,01/11/1989,,0,,,S12000028,1,1,2,2
KA7 3LJ,01/02/1990,,0,,,S12000028,1,1,2,2
KA7 3LL,01/10/1989,,0,,,S12000028,1,1,2,2
KA7 3LN,01/12/1990,,0,,,S12000028,1,1,2,2
KA7 3LP,01/08/1973,11/07/2011,0,,,S12000028,1,1,2,2
KA7 3LQ,01/02/1990,,0,,,S12000028,1,1,2,2
KA7 3LR,01/01/1979,,L,KA7 3LN,,S12000028,1,1,2,2
KA7 3LS,01/03/1991,,0,,,S12000028,1,1,2,2
KA7 3LT,01/03/1991,,0,,,S12000028,1,1,2,2
KA7 3LU,01/01/1992,,0,,,S12000028,1,1,2,2
KA7 3LW,01/07/1991,,0,,,S12000028,1,1,2,2
KA7 3LX,01/12/1990,01/09/1995,L,KA7 3LL,,S12000028,1,1,2,2
KA7 3LY,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3LZ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3NA,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3NB,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3ND,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3NE,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3NF,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3NG,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3NH,01/01/1974,,0,,,S12000028,1,1,2,2
KA7 3NJ,01/01/1974,,0,,,S12000028,1,1,2,2
KA7 3NL,01/07/1982,12/07/1996,L,KA7 3ND,,S12000028,1,1,2,2
KA7 3NN,01/01/1992,,0,,,S12000028,1,1,2,2
KA7 3NP,01/09/1974,,0,,,S12000028,1,1,2,2
KA7 3NQ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3NR,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3NS,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3NT,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3NU,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3NW,01/10/1980,01/02/1994,L,KA7 3NX,,S12000028,1,1,2,2
KA7 3NX,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3NY,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3NZ,15/12/1998,,0,,,S12000028,1,1,2,2
KA7 3PA,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3PB,01/09/1974,,0,,,S12000028,1,1,2,2
KA7 3PD,01/07/1975,,0,,,S12000028,1,1,2,2
KA7 3PE,01/07/1975,,0,,,S12000028,1,1,2,2
KA7 3PF,01/07/1975,,0,,,S12000028,1,1,2,2
KA7 3PG,01/07/1975,,0,,,S12000028,1,1,2,2
KA7 3PH,14/06/1999,,0,,,S12000028,1,1,2,2
KA7 3PJ,01/07/1975,,0,,,S12000028,1,1,2,2
KA7 3PL,01/07/1975,,0,,,S12000028,1,1,2,2
KA7 3PN,01/07/1975,,0,,,S12000028,1,1,2,2
KA7 3PP,01/07/1992,01/02/1994,L,KA7 3PR,,S12000028,1,1,2,2
KA7 3PQ,01/07/1975,,0,,,S12000028,1,1,2,2
KA7 3PR,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3PS,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3PT,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3PU,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3PW,01/07/1975,,0,,,S12000028,1,1,2,2
KA7 3PX,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3PY,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3PZ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3QA,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3QB,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3QD,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3QE,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3QF,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3QG,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3QH,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3QJ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3QL,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3QN,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3QP,01/10/1994,,0,,,S12000028,1,1,2,2
KA7 3QQ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3QR,01/10/1994,,0,,,S12000028,1,1,2,2
KA7 3QS,01/10/1994,,0,,,S12000028,1,1,2,2
KA7 3RA,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RB,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RD,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RE,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RF,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RG,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RH,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RJ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RL,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RN,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RP,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RQ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RR,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RS,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RT,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RU,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RW,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RX,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RY,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3RZ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3SA,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3SB,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3SD,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3SE,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3SF,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3SG,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3SH,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3SJ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3SL,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3SN,05/01/2009,,0,,,S12000028,1,1,2,2
KA7 3SP,21/07/2017,,0,,,S12000028,1,1,2,2
KA7 3SQ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3ST,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3SU,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3SX,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3SY,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3SZ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3TA,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3TB,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3TD,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3TE,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3TF,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3TG,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3TH,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3TJ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3TL,01/04/1976,,0,,,S12000028,1,1,2,2
KA7 3TQ,01/08/1973,01/07/1991,0,,,S12000028,1,1,2,2
KA7 3UA,01/08/1973,14/06/1999,0,,,S12000028,1,1,2,2
KA7 3UB,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 3UD,14/06/1999,,0,,,S12000028,1,1,2,2
KA7 3UX,01/10/1987,01/07/1992,L,KA7 3XS,,S12000028,1,1,2,2
KA7 3WA,31/08/2000,23/01/2002,L,NO LINKP,,S12000028,1,1,2,2
KA7 3WB,06/06/2000,27/09/2001,L,NO LINKP,,S12000028,1,1,2,2
KA7 3WD,31/08/2000,13/10/2011,L,NO LINKP,,S12000028,1,1,2,2
KA7 3WE,31/08/2000,05/10/2005,L,NO LINKP,,S12000028,1,1,2,2
KA7 3WG,01/06/2001,30/04/2002,L,NO LINKP,,S12000028,1,1,2,2
KA7 3WQ,29/12/2010,,0,,,S12000028,1,1,2,2
KA7 3WQ,05/04/2007,10/07/2009,0,,,S12000028,1,1,2,2
KA7 3WR,07/04/2005,05/07/2010,L,NO LINKP,,S12000028,1,1,2,2
KA7 3WS,05/07/2010,15/10/2012,L,NO LINKP,,S12000028,1,1,2,2
KA7 3WS,07/04/2005,15/04/2010,L,NO LINKP,,S12000028,1,1,2,2
KA7 3WT,13/01/2005,25/05/2006,L,NO LINKP,,S12000028,1,1,2,2
KA7 3WU,09/07/2004,05/10/2005,L,NO LINKP,,S12000028,1,1,2,2
KA7 3WW,15/04/2004,04/07/2007,L,NO LINKP,,S12000028,1,1,2,2
KA7 3WX,19/04/2001,,L,NO LINKP,,S12000028,1,1,2,2
KA7 3XA,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3XB,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3XD,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3XE,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3XF,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3XG,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3XH,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3XJ,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3XL,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3XN,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3XP,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3XQ,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3XR,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3XS,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3XT,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3XU,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3XW,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3XX,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3XY,01/01/1975,,0,,,S12000028,1,1,2,2
KA7 3XZ,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3YA,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3YB,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3YD,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3YE,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3YF,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3YG,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3YH,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3YJ,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3YL,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3YN,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3YP,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3YQ,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3YR,13/01/2003,11/07/2008,L,NO LINKP,,S12000028,1,1,2,2
KA7 3YR,01/10/1995,18/12/1996,L,NO LINKP,,S12000028,1,1,2,2
KA7 3YS,13/01/1998,09/12/1998,L,NO LINKP,,S12000028,1,1,2,2
KA7 3YS,15/07/2003,11/07/2008,L,NO LINKP,,S12000028,1,1,2,2
KA7 3YT,29/06/1998,29/11/2000,L,NO LINKP,,S12000028,1,1,2,2
KA7 3YU,09/12/1998,27/09/2001,L,NO LINKP,,S12000028,1,1,2,2
KA7 3YW,01/11/1974,,0,,,S12000028,1,1,2,2
KA7 3YX,09/12/1998,06/06/2000,L,NO LINKP,,S12000028,1,1,2,2
KA7 3YX,01/06/2001,27/09/2001,L,NO LINKP,,S12000028,1,1,2,2
KA7 3YY,20/12/1999,02/03/2000,L,NO LINKP,,S12000028,1,1,2,2
KA7 3YZ,18/12/1996,22/03/1999,L,NO LINKP,,S12000028,1,1,2,2
KA7 3YZ,01/06/2001,11/07/2008,L,NO LINKP,,S12000028,1,1,2,2
KA7 3ZA,21/07/2017,,0,,,S12000028,1,1,2,2
KA7 4AA,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AB,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AD,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AE,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AF,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AG,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AH,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AJ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AL,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AN,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AP,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AQ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AR,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AS,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AT,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AU,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AW,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AX,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AY,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4AZ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4BA,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4BB,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4BD,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4BE,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4BG,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4BH,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4BJ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4BL,01/09/1974,01/09/1995,L,KA7 4BD,,S12000028,1,1,2,2
KA7 4BN,01/10/2008,,0,,,S12000028,1,1,2,2
KA7 4BP,14/10/2009,05/07/2010,0,,,S12000028,1,1,2,2
KA7 4BP,13/10/2014,,0,,,S12000028,1,1,2,2
KA7 4BQ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4BW,01/06/1995,,0,,,S12000028,1,1,2,2
KA7 4BW,01/12/1990,01/07/1992,L,KA7 4BW,,S12000028,1,1,2,2
KA7 4BX,01/07/1992,01/02/1994,L,KA7 4BZ,,S12000028,1,1,2,2
KA7 4BY,01/01/1985,11/07/2008,L,NO LINKP,,S12000028,1,1,2,2
KA7 4BZ,01/07/1976,,0,,,S12000028,1,1,2,2
KA7 4DA,01/07/1976,,0,,,S12000028,1,1,2,2
KA7 4DB,01/04/1975,,0,,,S12000028,1,1,2,2
KA7 4DD,01/09/1974,,0,,,S12000028,1,1,2,2
KA7 4DE,01/05/1974,,0,,,S12000028,1,1,2,2
KA7 4DF,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4DG,01/07/1976,,0,,,S12000028,1,1,2,2
KA7 4DH,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4DJ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4DL,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4DN,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4DP,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4DQ,01/05/1974,,0,,,S12000028,1,1,2,2
KA7 4DR,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4DS,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4DT,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4DU,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4DW,01/08/1973,,L,KA7 4DN,,S12000028,1,1,2,2
KA7 4DX,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4DY,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4DZ,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4EA,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4EB,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4ED,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4EE,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4EF,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4EG,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4EH,01/01/1977,13/01/1998,0,,,S12000028,2,2,5,6
KA7 4EJ,01/05/1983,,0,,,S12000028,1,1,2,2
KA7 4EL,01/05/1983,,0,,,S12000028,1,1,2,2
KA7 4EN,01/06/2001,30/04/2002,L,NO LINKP,,S12000028,1,1,2,2
KA7 4EN,01/05/1993,18/12/1996,L,NO LINKP,,S12000028,1,1,2,2
KA7 4EP,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4EQ,01/01/1977,,0,,,S12000028,1,1,2,2
KA7 4ER,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4ES,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4ET,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4EU,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4EW,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4EX,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4EY,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4EZ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4FA,02/04/1998,,0,,,S12000028,2,2,5,6
KA7 4FB,08/02/2016,,0,,,S12000028,2,2,5,6
KA7 4GA,08/01/2013,,0,,,S12000028,1,1,2,2
KA7 4GB,17/04/2013,,0,,,S12000028,1,1,2,2
KA7 4GD,07/08/2013,,0,,,S12000028,1,1,2,2
KA7 4GX,14/10/2009,,0,,,S12000028,2,2,5,6
KA7 4GY,05/04/2007,,0,,,S12000028,1,1,2,2
KA7 4GZ,03/01/2007,,0,,,S12000028,1,1,2,2
KA7 4HA,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4HB,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4HD,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4HE,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4HF,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4HG,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4HH,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4HJ,01/09/1974,,0,,,S12000028,1,1,2,2
KA7 4HL,01/04/1977,,0,,,S12000028,1,1,2,2
KA7 4HN,01/01/1976,,0,,,S12000028,1,1,2,2
KA7 4HP,01/10/1976,,0,,,S12000028,1,1,2,2
KA7 4HQ,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4HR,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4HS,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4HT,01/08/1973,,0,,,S12000028,1,1,2,2
KA7 4HU,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4HW,01/07/1976,,0,,,S12000028,1,1,2,2
KA7 4HX,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4HY,13/01/2003,,0,,,S12000028,1,1,2,2
KA7 4HY,01/10/1976,01/10/1987,L,NO LINKP,,S12000028,1,1,2,2
KA7 4HY,01/12/1990,18/12/1996,L,NO LINKP,,S12000028,1,1,2,2
KA7 4HZ,23/07/2002,,0,,,S12000028,1,1,2,2
KA7 4JA,01/10/1978,,0,,,S12000028,1,1,2,2
KA7 4JB,01/02/1983,,0,,,S12000028,1,1,2,2
KA7 4JD,01/07/1981,,0,,,S12000028,1,1,2,2
KA7 4JE,01/02/1983,,0,,,S12000028,1,1,2,2
KA7 4JF,01/02/1983,,0,,,S12000028,1,1,2,2
KA7 4JG,25/05/2006,17/07/2006,0,,,S12000028,1,1,2,2
KA7 4JG,12/10/2006,,0,,,S12000028,1,1,2,2
KA7 4JG,01/11/1985,01/07/1992,L,NO LINKP,,S12000028,1,1,2,2
KA7 4JH,01/04/1989,,0,,,S12000028,1,1,2,2
KA7 4JJ,01/04/1989,,0,,,S12000028,1,1,2,2
KA7 4JL,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4JN,01/05/1983,13/01/1998,0,,,S12000028,1,1,2,2
KA7 4JN,29/11/2000,,0,,,S12000028,1,1,2,2
KA7 4JP,01/05/1983,,0,,,S12000028,1,1,2,2
KA7 4JQ,01/04/1989,,0,,,S12000028,1,1,2,2
KA7 4JR,01/04/1989,,0,,,S12000028,1,1,2,2
KA7 4JS,01/10/1989,,0,,,S12000028,1,1,2,2
KA7 4JT,01/07/1989,,0,,,S12000028,1,1,2,2
KA7 4JU,01/07/1989,,0,,,S12000028,1,1,2,2
KA7 4JW,01/05/1983,09/12/1998,0,,,S12000028,1,1,2,2
KA7 4JW,15/12/1998,,0,,,S12000028,1,1,2,2
KA7 4JX,01/06/1990,,0,,,S12000028,1,1,2,2
KA7 4JY,01/07/1991,,0,,,S12000028,1,1,2,2
KA7 4JZ,05/10/2005,,0,,,S12000028,1,1,2,2
KA7 4LA,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4LB,06/06/2000,,L,KA7 4LD,,S12000028,2,2,5,6
KA7 4LB,01/08/1973,14/06/1999,L,KA7 4LD,,S12000028,2,2,5,6
KA7 4LD,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4LE,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4LF,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4LG,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4LH,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4LJ,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4LL,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4LN,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4LP,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4LQ,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4LR,01/08/1973,,0,,,S12000028,2,2,5,6
KA7 4LS,01/08/1973,,0,,,S12000028,2,2,5,6
