Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Scottish Legal Aid Board,"1,144,000.00",25-Sep-19,Current Grant-in-Aid to NDPBs,Directorate for Justice
Petal Support Group,"100,036.65",25-Sep-19,Petal Funding,Directorate for Justice
Edinburgh Mathematical Society,"40,000.00",25-Sep-19,Maths week scotland small grants fund contribution,Directorate for Learning
Dundee City Council,"3,923,752.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,572,732.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,841,331.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,096,216.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,568,286.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,046,370.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,096,490.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,250,905.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,371,720.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,931,563.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,017,910.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,491,367.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,789,085.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,769,123.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,247,853.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,707,619.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,646,803.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,345,723.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,568,668.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,800,347.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,967,095.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,202,470.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"483,691.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,014,645.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,065,042.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,894,104.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,142,354.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,399,751.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,331,882.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,180,021.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,559,936.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"868,213.00",25-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Genesis Personnel Limited,"29,686.80",25-Sep-19,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"30,634.80",25-Sep-19,Agency Staff Costs,Directorate for Marine Scotland
Lerwick Port Authority,"192,346.63",25-Sep-19,EMFF Capital EU,Directorate for Marine Scotland
2i Limited,"25,080.00",25-Sep-19,Service Design,Directorate for Social Security 
Counselling and Psychotherapy In Scotland (COSCA),"35,000.00",26-Sep-19,Regulation of Healthcare Professionals,Directorate for Chief Nursing Officer 
Carat (Edinburgh),"73,463.96",26-Sep-19,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
British Telecommunications PLC,"104,170.02",26-Sep-19,Capital Grants to Private Sector,Directorate for Digital 
HMRC VAT,"1,074,457.28",26-Sep-19,Repayment of VAT,Directorate for Financial Management 
Social Care and Social Work Improvement Scotland (SCSWIS),"1,944,000.00",26-Sep-19,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration 
NHS Fife,"5,000,000.00",26-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Castlemilk Law & Money Advice Centre,"29,335.86",26-Sep-19,People and Communities Fund,Directorate for Housing & Social Justice
CVS Falkirk & District,"45,374.78",26-Sep-19,People and Communities Fund,Directorate for Housing & Social Justice
Bute Marketing and Tourism Limited t/a Visit Bute,"30,000.00",26-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Govanhill Housing Association Limited,"26,250.00",26-Sep-19,People and Communities Fund,Directorate for Housing & Social Justice
Scottish Drugs Recovery Consortium,"87,500.00",26-Sep-19,Substance Misuse Policy,Directorate for Population Health
Home Office,"510,884.16",26-Sep-19,Firelink Revenue,Directorate for Safer Communities 
"Wise Group, The","73,338.00",26-Sep-19,Cashback for Communities,Directorate for Safer Communities 
Scottish Enterprise,"29,818.11",26-Sep-19,Payment of secondee,Directorate for Scottish National Investment Bank
Leidos Innovations UK Limited,"41,850.00",27-Sep-19,Agency Staff Costs,Directorate for Agriculture & the Rural Economy
University of Glasgow,"54,409.00",27-Sep-19,Research ,Directorate for Children and Families 
DWF LLP t/a DWF Biggart Baillie,"44,564.83",27-Sep-19,Capital Grants to Private Sector,Directorate for Digital 
"Highland Council, The","50,143.16",27-Sep-19,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
STUC Training Limited,"149,413.44",27-Sep-19,Union Learning,Directorate for Fair Work 
Scottish Partnership For Palliative Care,"40,000.00",27-Sep-19,Implementation work on Commitment 6 of Palliative Care Strategic Framework,Directorate for Health & Social Care Integration 
State Hospitals Board of Scotland,"200,000.00",27-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
FareShare,"87,527.58",27-Sep-19,Goods and Services,Directorate for Housing & Social Justice
"Union Advertising Agency Limited, The","83,826.24",27-Sep-19,Goods and Services,Directorate for Housing & Social Justice
"Union Advertising Agency Limited, The","92,987.66",27-Sep-19,Goods and Services,Directorate for Housing & Social Justice
Ayrshire Housing,"144,899.00",27-Sep-19,FT Other Funds Advances,Directorate for Housing & Social Justice
Victim Support Scotland,"386,558.33",27-Sep-19,VSS Funding,Directorate for Justice
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"78,624.37",27-Sep-19,"Eco-Schools Scotland Programme, quarterly grant payment",Directorate for Learning
Fife Council,"76,574.40",27-Sep-19,Staff costs to deliver Scottish National Standardised Assessments,Directorate for Learning
"Carbon Trust, The","28,800.00",27-Sep-19,Marine renewables,Directorate for Marine Scotland
IBM UK Limited,"140,924.40",27-Sep-19,Computer Software,Directorate for Social Security 
Heritage Portfolio Limited,"102,654.88",27-Sep-19,Royal and Ceremonial,Directorate for Strategy & Constitution
City of Edinburgh Council,"101,000.00",27-Sep-19,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Department for Education,"154,081.86",30-Sep-19,Monthly payment of debt sale subsidy,Directorate for Advanced Learning & Science 
Mitie Facilities Services Limited,"30,844.78",30-Sep-19,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"95,580.56",30-Sep-19,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"25,802.45",30-Sep-19,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"1,851,251.71",30-Sep-19,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Museums Galleries Scotland,"115,123.00",30-Sep-19,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"41,000.00",30-Sep-19,Major Events,"Directorate for Culture, Tourism & Major Events "
WHP Telecoms Limited,"349,151.22",30-Sep-19,Broadband (Next generation),Directorate for Digital 
Scottish Borders Council,"26,569.28",30-Sep-19,Capital Grants to Private Sector,Directorate for Digital 
Scottish Borders Council,"33,475.01",30-Sep-19,"Secondement Costs Q1 2019-20 - Lead Official, South of Scotland Economic Partnerships",Directorate for Economic Development 
Citizens Advice Direct,"62,500.00",30-Sep-19,Goods and Services,Directorate for Energy and Climate Change
SAC Commercial Ltd,"100,114.00",30-Sep-19,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Ricardo-AEA Limited,"43,891.92",30-Sep-19,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Scottish Partnership For Palliative Care,"152,000.00",30-Sep-19,Palliative Care Strategic Framework,Directorate for Health & Social Care Integration 
Inspiring Scotland,"651,920.92",30-Sep-19,Adult Survivor's Fund,Directorate for Health & Social Care Integration 
Inspiring Scotland,"56,250.00",30-Sep-19,Adult Survivor's Fund,Directorate for Health & Social Care Integration 
NHS National Services Scotland,"199,388,000.00",30-Sep-19,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
ACER International United Kingdom Limited,"86,122.93",30-Sep-19,Monthly management fee and assessment fees for Scottish National Standardised Assessments - August 2019,Directorate for Learning
East Ayrshire Council,"1,566,287.00",30-Sep-19,Unitary Charge Payment 2019/20 September,Directorate for Learning
Dundee City Council,"1,109,756.00",30-Sep-19,Unitary Charge Payment 2019/20 September,Directorate for Learning
Angus Council,"1,396,041.00",30-Sep-19,Unitary Charge Payment 2019/20 September,Directorate for Learning
City of Edinburgh Council,"1,709,346.00",30-Sep-19,Unitary Charge Payment 2019/20 September,Directorate for Learning
Argyll and Bute Council,"1,836,019.00",30-Sep-19,Unitary Charge Payment 2019/20 September,Directorate for Learning
North Lanarkshire Council,"1,303,627.00",30-Sep-19,Unitary Charge Payment 2019/20 September,Directorate for Learning
North Ayrshire Council,"1,671,335.00",30-Sep-19,Unitary Charge Payment 2019/20 September,Directorate for Learning
Midlothian Council,"1,191,786.00",30-Sep-19,Unitary Charge Payment 2019/20 September,Directorate for Learning
Shetland Islands Council,"1,520,040.00",30-Sep-19,Unitary Charge Payment 2019/20 September,Directorate for Learning
Fife Council,"1,606,028.00",30-Sep-19,Unitary Charge Payment 2019/20 September,Directorate for Learning
Aberdeen City Council,"1,347,659.00",30-Sep-19,Unitary Charge Payment 2019/20 September,Directorate for Learning
Faculty Services Limited,"48,270.00",30-Sep-19,Fees for judicial court case,Directorate for Legal Services (Solicitor to the SG)
Impact Funding Partners,"27,034.33",30-Sep-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","91,447.73",30-Sep-19,Agency Staff Costs,Directorate for People
NHS Lothian,"56,577.00",30-Sep-19,Whole System Patient Flow Improvement,Directorate for Performance & Delivery
National Centre for Social Research,"311,227.20",30-Sep-19,Scottish Health Survey 2019,Directorate for Population Health
National Centre for Social Research,"90,106.80",30-Sep-19,Scottish Health Survey 2018,Directorate for Population Health
Scottish Rugby Union Plc,"36,958.00",30-Sep-19,Cashback for Communities,Directorate for Safer Communities 
Police Investigations and Review Commissioner (PIRC),"372,000.00",30-Sep-19,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
