Payee,Amount Paid,Date Paid,Description,Directorate
North East Scotland College,"85,338.60",06-Oct-23,Public Sector Estate Heat Fund,Directorate for Energy & Climate Change
North Highlands & Islands Climate Hub CIC,"42,502.01",25-Oct-23,Current Gts,Directorate for Energy & Climate Change
North Lanarkshire Council,"3,300,974.58",23-Oct-23,European Social Fund (ESF) Grant,Directorate for Economic Development 
North Lanarkshire Council,"250,416.78",10-Oct-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
North Lanarkshire Council,"559,100.00",11-Oct-23,Local Authority Funding,Directorate for Justice
North Lanarkshire Council,"458,094.50",25-Oct-23,Local Authority Grants,Directorate for Justice
North Lanarkshire Council,"920,500.00",03-Oct-23,Capital Grants to Local Authorities,Directorate for Local Government & Housing
North Lanarkshire Council,"10,197,835.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
North Lanarkshire Council,"10,197,835.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
North Lanarkshire Council,"2,662,500.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
North Lanarkshire Council,"10,197,835.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
North Lanarkshire Council,"10,197,835.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
North Lanarkshire Council,"183,414.14",31-Oct-23,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
Northsat Limited,"65,996.59",03-Oct-23,Programme Costs,Directorate for Digital 
Northsat Limited,"95,838.54",11-Oct-23,Programme Costs,Directorate for Digital 
NUS Charitable Services,"32,574.00",31-Oct-23,Health Expenditure,Directorate for Mental Health
Objective Corporation UK Limited,"125,224.50",03-Oct-23,Objective Connect Contract ,Directorate for Digital 
Office of National Statistics (ONS),"352,319.10",10-Oct-23,Economic Research,Directorate for Chief Economist
Office of National Statistics (ONS),"65,699.44",20-Oct-23,Statistical Data,Directorate for Chief Economist
Open University,"89,873.00",10-Oct-23,Advanced to Colleges/Universites for Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
Opito Limited,"118,650.00",26-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Opus 2 International Limited,"63,999.60",16-Oct-23,Scottish COVID 19 AV for Hearings Room,Directorate for Scottish COVID 19 Inquiry
Ore Valley Housing Association,"50,000.00",24-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Ore Valley Housing Association,"50,000.00",30-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Orkney Islands Council,"1,027,252.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Orkney Islands Council,"1,027,252.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Orkney Islands Council,"493,750.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Orkney Islands Council,"1,027,252.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Orkney Islands Council,"1,027,252.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Orkney NHS Board,"5,500,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Partners in Advocacy,"105,406.90",10-Oct-23,Children's Hearings Team,Directorate for Children and Families 
Penumbra,"327,528.50",03-Oct-23,Health Expenditure,Directorate for Mental Health
Penumbra,"118,250.00",09-Oct-23,Health Expenditure,Directorate for Mental Health
Penumbra,"55,685.00",09-Oct-23,Mental Health Transform Fund,Directorate for Mental Health
Penumbra,"88,468.29",10-Oct-23,Mental Health Transform Fund,Directorate for Mental Health
Penumbra,"33,982.50",24-Oct-23,Survivor Support Policy,Directorate for Mental Health
Penumbra,"62,527.00",26-Oct-23,Mental Health Transform Fund,Directorate for Mental Health
PeoplePlus Group Limited,"63,866.04",16-Oct-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
PeoplePlus Group Limited,"69,750.00",16-Oct-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
PeoplePlus Group Limited,"214,875.00",17-Oct-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
PeoplePlus Group Limited,"305,718.37",17-Oct-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
"Pertemps Group of Companies, The","94,324.24",03-Oct-23,Agency Staff Costs,Directorate for People
"Pertemps Group of Companies, The","101,767.80",09-Oct-23,Agency Staff Costs,Directorate for People
"Pertemps Group of Companies, The","105,834.14",16-Oct-23,Agency Staff Costs,Directorate for People
"Pertemps Group of Companies, The","95,336.14",23-Oct-23,Agency Staff Costs,Directorate for People
"Pertemps Group of Companies, The","110,339.59",30-Oct-23,Agency Staff Costs,Directorate for People
Perth & Kinross Association of Voluntary Service Limited,"50,960.00",24-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Perth and Kinross Council,"29,196.85",10-Oct-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Perth and Kinross Council,"191,551.00",11-Oct-23,Local Authority Funding,Directorate for Justice
Perth and Kinross Council,"155,983.00",25-Oct-23,Local Authority Grants,Directorate for Justice
Perth and Kinross Council,"3,724,699.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Perth and Kinross Council,"3,724,699.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Perth and Kinross Council,"1,776,000.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Perth and Kinross Council,"3,724,699.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Perth and Kinross Council,"3,724,699.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Petal Support Group,"62,340.00",18-Oct-23,VSS Funding,Directorate for Justice
Petal Support Group,"62,340.00",20-Oct-23,VSS Funding,Directorate for Justice
Places for People Scotland Limited,"88,808.00",11-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Places for People Scotland Limited,"59,320.46",11-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Places for People Scotland Limited,"177,259.00",13-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Police Investigations and Review Commissioner (PIRC),"531,000.00",02-Oct-23,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Police Investigations and Review Commissioner (PIRC),"556,000.00",27-Oct-23,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Prespect Hub CIC,"28,796.51",26-Oct-23,Current grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
Progressive Partnership Limited,"26,400.00",20-Oct-23,Health Expenditure,Directorate for Mental Health
"Promise Scotland, The","724,055.00",26-Oct-23,The Promise,Directorate for Children and Families 
Public Health Scotland,"6,000,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Public Record Office (The National Archives),"120,903.60",16-Oct-23,King's Printer - annual management fee,Directorate for Constitution and Cabinet
Public Record Office (The National Archives),"113,494.80",06-Oct-23,Legislative Drafting Software (Lawmaker),Directorate for Parliamentary Counsel Office 
Queen Margaret University,"192,530.00",10-Oct-23,Advanced to Colleges/Universites for Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
Raasay Development Trust,"53,858.82",20-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Rangers Charity Foundation SCIO,"35,004.00",12-Oct-23,Cashback for Communities,Directorate for Safer Communities 
Rape And Sexual Abuse Service Highland,"31,577.50",24-Oct-23,Survivor Support Policy,Directorate for Mental Health
Reach Publishing Services Limited,"60,000.00",30-Oct-23,Scottish Health Awards ,Directorate for Health Quality & Improvement
Redress - 58 Statutory Scheme Payments,"4,232,267.70",1-31 Oct 2023,Redress - 58 Statuory Scheme Payments ,Directorate for Children and Families 
Redress Scotland,"304,000.00",27-Oct-23,Grant in Aid,Directorate for Children and Families 
Registers of Scotland,"77,242.03",23-Oct-23,System Administration,Directorate for Local Government & Housing
Remploy Limited,"328,416.18",17-Oct-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
Remploy Limited,"218,670.41",17-Oct-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
Renfrewshire Council,"270,298.00",11-Oct-23,Local Authority Funding,Directorate for Justice
Renfrewshire Council,"223,745.00",20-Oct-23,Bail Assessments,Directorate for Justice
Renfrewshire Council,"3,394,687.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Renfrewshire Council,"3,394,687.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Renfrewshire Council,"1,370,000.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Renfrewshire Council,"3,394,687.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Renfrewshire Council,"3,394,687.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Republic of Media Limited,"68,264.24",09-Oct-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"41,582.17",09-Oct-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"26,251.21",10-Oct-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"97,566.05",10-Oct-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"31,498.66",10-Oct-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"113,159.13",12-Oct-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"75,137.78",12-Oct-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"70,219.68",12-Oct-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"54,549.20",18-Oct-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"28,096.32",18-Oct-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"28,698.80",30-Oct-23,Public Engagement,Directorate for Comms and Ministerial Support
Ricardo - AEA Limited,"56,782.00",19-Oct-23,Grant payment for the Farm Advisory Service - for adviser businesses,Directorate for Sustainable Land Use & Rural Policy
Ricardo-AEA Limited,"34,719.64",20-Oct-23,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Ricardo-AEA Limited,"46,519.98",24-Oct-23,Grant payment for the Farm Advisory Service - One-to-many contract,Directorate for Sustainable Land Use & Rural Policy
"Ridge SCIO, The","27,745.98",23-Oct-23,People and Communities Fund,Directorate for Local Government & Housing
"Robert Gordon University, The","295,043.00",10-Oct-23,Advanced to Colleges/Universites for Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
"Robert Gordon University, The","127,389.38",13-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Rossie Secure Accommodation Services,"79,393.08",11-Oct-23,Whole System Approach,Directorate for Children and Families 
Rossie Secure Accommodation Services,"66,160.90",13-Oct-23,Whole System Approach,Directorate for Children and Families 
Royal Botanic Garden Edinburgh,"2,750,000.00",16-Oct-23,RBGE Capital W & B,Directorate for Environment and Forestry
Royal College of Physicians,"62,706.50",13-Oct-23,Scottish Health Action on Alcohol Problems quarterly grant ,Directorate for Population Health
Royal Mail,"25,896.84",23-Oct-23,Postage Costs,Directorate for Corporate Transformation and Workplace
"Royal Society for the Prevention of Accidents, The (RoSPA)","44,875.00",27-Oct-23,Community Safety Unit,Directorate for Safer Communities 
Royston Youth Action,"31,916.90",04-Oct-23,People and Communities Fund,Directorate for Local Government & Housing
Rural Payment Agency,"95,642.66",17-Oct-23,F&V Scheme - Revenue July 2023,Directorate for Agriculture & Rural Economy
Rural Payment Agency,"137,542.16",17-Oct-23,F&V Scheme - Capital July 2023,Directorate for Agriculture & Rural Economy
RUTS Rural & Urban Training Scheme,"35,290.00",26-Oct-23,Cashback for Communities,Directorate for Safer Communities 
Sabhal Mor Ostaig,"33,576.00",26-Oct-23,Grant for MEd in Gaelic Education,Directorate for Education Reform
SAC Commercial Ltd,"83,811.49",04-Oct-23,Agriculture Analysis,Directorate for Environment and Forestry
SAC Commercial Ltd,"83,811.49",30-Oct-23,Agriculture Analysis,Directorate for Environment and Forestry
SAC Commercial Ltd,"434,147.15",27-Oct-23,Grant payment for the Farm Advisory Service - One-to-many contract,Directorate for Sustainable Land Use & Rural Policy
Sacro,"36,780.00",23-Oct-23,Third Sector Grant ,Directorate for Justice
Sacro,"364,905.00",26-Oct-23,Third Sector Grant ,Directorate for Justice
SafeLives,"41,335.00",20-Oct-23,VSS Funding,Directorate for Justice
Salix Finance Limited,"90,491.54",11-Oct-23,Management Fees,Directorate for Energy & Climate Change
Salix Finance Limited,"44,241.55",11-Oct-23,Management Fees,Directorate for Energy & Climate Change
Sanctuary Scotland Housing Association,"123,178.64",06-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Sanctuary Scotland Housing Association,"508,741.00",06-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Sanctuary Scotland Housing Association,"77,410.29",30-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Sanctuary Scotland Housing Association,"657,571.00",30-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Sanctuary Scotland Housing Association,"150,107.22",30-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Save the Children UK,"74,835.50",16-Oct-23,First grant payment for the Families Connect programme to enable positive parental engagement in children's literacy and numeracy learning. ,Directorate for Education Reform
Savills (UK) Limited,"78,313.20",13-Oct-23,Accommodation Charge,Directorate for Commercial and Procurement
SAY Women,"50,000.00",24-Oct-23,Survivor Support Policy,Directorate for Mental Health
School for Social Entrepreneurs,"60,000.00",24-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Scotland Crimestoppers,"31,250.00",27-Oct-23,Community Safety Unit,Directorate for Safer Communities 
Scotland IS,"29,000.00",31-Oct-23,Cyber Resilience,Directorate for Safer Communities
Scotland's Rural University College (SRUC),"40,426.00",10-Oct-23,Advanced to Colleges/Universites for Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
Scotland's Rural University College (SRUC),"582,560.60",02-Oct-23,SABRI Grant - R and D,Directorate for Environment and Forestry
Scots Language Centre,"45,000.00",26-Oct-23,Second grant payment for 2023/24 ,Directorate for Education Reform
Scott Logic Limited,"515,881.20",11-Oct-23,AUD (INTAN)  Additions,Directorate for Digital 
Scott Logic Limited,"503,888.40",11-Oct-23,AUD (INTAN)  Additions,Directorate for Digital 
Scott Logic Limited,"490,162.20",11-Oct-23,AUD (INTAN)  Additions,Directorate for Digital 
Scottish Agricultural Organisation Society Limited (SAOS),"50,045.00",12-Oct-23,Grant,Directorate for Agriculture & Rural Economy
Scottish Agricultural Organisation Society Limited (SAOS),"67,549.00",12-Oct-23,Grant,Directorate for Agriculture & Rural Economy
Scottish Agritourism,"35,000.00",11-Oct-23,Scottish Agritourism strategy funding,Directorate for International Trade and Investment 
Scottish Ambulance Service,"34,000,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"127,130.15",11-Oct-23,Seconded staff costs,"Directorate for Performance, Delivery and Resilience"
Scottish Ambulance Service,"26,813.39",17-Oct-23,Seconded Staff Costs,Directorate for Population Health 
Scottish Ambulance Service,"27,609.02",11-Oct-23,Seconded Staff Costs,Directorate for Primary Care
Scottish Arbitration Centre,"28,750.00",20-Oct-23,Access to Justice Costs,Directorate for Justice
Scottish Association For Mental Health,"93,370.00",02-Oct-23,"Grant for respectme, Scotland's anti-bullying service",Directorate for Learning
Scottish Association For Mental Health,"500,000.00",02-Oct-23,Mental Health Improvement and Service Delivery,Directorate for Mental Health
Scottish Association For Mental Health,"50,000.00",23-Oct-23,Mental Health Transform Fund,Directorate for Mental Health
Scottish Association For Mental Health,"120,818.28",25-Oct-23,Mental Health Transform Fund,Directorate for Mental Health
Scottish Ballet,"550,000.00",05-Oct-23,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Book Trust,"27,500.00",26-Oct-23,Second grant payment for 2023/24,Directorate for Education Reform
Scottish Borders Council,"129,472.00",12-Oct-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Scottish Borders Council,"137,021.00",11-Oct-23,Local Authority Funding,Directorate for Justice
Scottish Borders Council,"102,891.50",31-Oct-23,Bail Assessments,Directorate for Justice
Scottish Borders Council,"4,808,873.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Scottish Borders Council,"4,808,873.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Scottish Borders Council,"1,825,333.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Scottish Borders Council,"4,808,873.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Scottish Borders Council,"4,808,873.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Scottish Borders Council,"113,321.00",04-Oct-23,Welcome Hubs: Local Authority Funding � Ukranian Resettlement,Directorate for Ukrainian Resettlement
Scottish Children's Reporter Administration,"2,132,000.00",09-Oct-23,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Scottish Communities Climate Action Network Community Interest Company,"29,108.40",09-Oct-23,Current Gts,Directorate for Energy & Climate Change
Scottish Communities Climate Action Network Community Interest Company,"98,480.25",09-Oct-23,Current Gts,Directorate for Energy & Climate Change
Scottish Council for Development and Industry,"50,182.00",20-Oct-23,Grant for Productivity Clubs ,Directorate for Economic Development 
Scottish Council For Voluntary Organisations (SCVO),"500,000.00",27-Oct-23,SCVO - Digital Inclusion grant,Directorate for Advanced Learning & Science 
Scottish Council For Voluntary Organisations (SCVO),"100,000.00",30-Oct-23,Digital Public Service,Directorate for Digital 
Scottish Council For Voluntary Organisations (SCVO),"35,000.00",20-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Scottish Council For Voluntary Organisations (SCVO),"240,500.00",20-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Scottish Courts & Tribunals Service,"86,484.87",31-Oct-23,Capital Grants,Directorate for Energy & Climate Change
Scottish Credit & Qualifications Framework (SCQF),"130,625.00",26-Oct-23,SCQF Partnership - quarterly grant,Directorate for Advanced Learning & Science 
Scottish Criminal Cases Review Commission (SCCRC),"274,000.00",05-Oct-23,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Cyclists' Union t/a Scottish Cycling,"30,000.00",25-Oct-23,Grant in Aid,Directorate for Business and Better Regulation
Scottish Drugs Forum,"32,500.00",27-Oct-23,Sexual Health & BBV,Directorate for COVID Public Health
Scottish Drugs Forum,"120,215.25",03-Oct-23,Grant ,Directorate for Population Health
Scottish Enterprise,"141,023.55",31-Oct-23,Accommodation Charge,Directorate for Commercial and Procurement
Scottish Enterprise,"128,909.97",31-Oct-23,Accommodation Charge,Directorate for Commercial and Procurement
Scottish Enterprise,"17,737,485.00",27-Oct-23,"Capital, Resource and Financial Transactions Grant in Aid ",Directorate for Economic Development 
Scottish Families Affected by Alcohol & Drugs,"42,000.00",03-Oct-23,Grant ,Directorate for Population Health
Scottish Families Affected by Alcohol & Drugs,"118,391.50",03-Oct-23,Grant ,Directorate for Population Health
Scottish Families Affected by Alcohol & Drugs,"303,179.00",03-Oct-23,Grant ,Directorate for Population Health
Scottish Federation of Housing Associations,"3,957,500.00",13-Oct-23,Current Grants to Private Sector,Directorate for Local Government & Housing
Scottish Fire and Rescue Service,"31,703,194.00",03-Oct-23,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"9,417,000.00",16-Oct-23,Fire Pensions,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"28,725.36",16-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
Scottish Fisheries Museum Trust Limited,"50,000.00",09-Oct-23,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Scottish Forestry,"8,000,000.00",02-Oct-23,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
Scottish Fuels,"25,751.53",04-Oct-23,Fuel for MPV Jura,Directorate for Marine Scotland
Scottish Fuels,"25,753.00",04-Oct-23,Fuel for MPV Jura,Directorate for Marine Scotland
Scottish Fuels,"26,622.22",20-Oct-23,Fuel for MPV Minna,Directorate for Marine Scotland
Scottish Fuels,"25,041.78",31-Oct-23,Fuel for MRV Scotia,Directorate for Marine Scotland
Scottish Fuels,"25,041.07",31-Oct-23,Fuel for MRV Scotia,Directorate for Marine Scotland
Scottish Funding Council for Further and Higher Education,"54,574,156.00",12-Oct-23,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"5,214,208.00",12-Oct-23,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"94,798,286.00",12-Oct-23,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"30,110,582.00",12-Oct-23,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"1,096,000.00",12-Oct-23,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,639,186.00",12-Oct-23,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Futures Trust Limited,"691,000.00",05-Oct-23,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
Scottish Hydro Electric,"26,353.45",20-Oct-23,Electricity,Directorate for Agriculture & Rural Economy
Scottish Hydro Electric,"29,176.56",30-Oct-23,Electricity,Directorate for Agriculture & Rural Economy
Scottish Investment Services Limited,"82,500.00",20-Oct-23,General Services,Directorate for Local Government & Housing
Scottish Land Commission,"100,000.00",09-Oct-23,Grant ,Directorate for Sustainable Land Use & Rural Policy
Scottish Legal Aid Board,"926,000.00",17-Oct-23,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Legal Aid Board,"13,743,000.00",17-Oct-23,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Mining Museum Trust,"71,666.67",02-Oct-23,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Scottish National Investment Bank,"10,528,780.00",13-Oct-23,Current Grant-in-Aid to NDPBs,Directorate for International Trade & Investment
Scottish Natural Heritage,"540,000.00",17-Oct-23,Digital Public Service,Directorate for Digital 
Scottish Opera Theatre Royal,"650,000.00",09-Oct-23,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Police Authority,"70,328.04",25-Oct-23,Capital Grants,Directorate for Energy & Climate Change
Scottish Police Authority,"27,800,000.00",06-Oct-23,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Police Authority,"120,000,000.00",06-Oct-23,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Police Authority,"40,923,000.00",16-Oct-23,Police Pensions,Directorate for Safer Communities 
Scottish Prison Service,"40,000,000.00",03-Oct-23,Funding,Directorate for Justice
"Scottish Professional Football League Trust, The","86,962.00",16-Oct-23,Football Fans in Training programme across Scotland to improve physical health and mental wellbeing,Directorate for Population Health
Scottish Qualifications Authority (SQA),"6,000,000.00",13-Oct-23,Grant in Aid,Directorate for Education Reform
Scottish Qualifications Authority (SQA),"191,214.00",18-Oct-23,SQA Accreditation Grant in Aid,Directorate for Education Reform
Scottish Refugee Council,"82,496.75",11-Oct-23,Grant for delivery of the Guardianship Scotland service,Directorate for Children and Families 
Scottish Refugee Council,"457,969.72",18-Oct-23,Grant ,Directorate for Equality Inclusion & Human Rights
Scottish Schools Education & Research Centre Limited (SSERC),"195,000.00",13-Oct-23,Second grant payment for the delivery of a programme of professional learning and development in Scence and Technology school education.,Directorate for Education Reform
Scottish Schools Education & Research Centre Limited (SSERC),"51,000.00",13-Oct-23,Second grant payment for the Young STEM Leader awards programme promoting and encouraging participation in STEM subjects.,Directorate for Education Reform
Scottish Social Services Council,"29,923.38",17-Oct-23,Seconded Staff Costs,Directorate for Children and Families 
Scottish Social Services Council,"29,923.38",17-Oct-23,Seconded Staff Costs,Directorate for Children and Families 
Scottish Social Services Council,"1,000,000.00",17-Oct-23,Scottish Social Services Council Resource,Directorate for Children and Families 
Scottish Sports Futures,"116,845.00",16-Oct-23,Cashback for Communities,Directorate for Safer Communities 
Scottish Women's Aid,"386,830.00",20-Oct-23,Grant ,Directorate for Equality Inclusion & Human Rights
Scottish Women's Aid,"34,643.31",31-Oct-23,Grant ,Directorate for Equality Inclusion & Human Rights
Scottish Women's Aid,"52,561.87",31-Oct-23,Grant ,Directorate for Equality Inclusion & Human Rights
Scottish Women's Aid,"37,450.71",31-Oct-23,Grant ,Directorate for Equality Inclusion & Human Rights
Scottish Women's Aid,"43,369.82",31-Oct-23,Grant ,Directorate for Equality Inclusion & Human Rights
Scottish Women's Aid,"37,631.34",31-Oct-23,Grant ,Directorate for Equality Inclusion & Human Rights
Scottish Women's Aid,"37,385.76",31-Oct-23,Grant ,Directorate for Equality Inclusion & Human Rights
SG Health in Mind ICSFF,"1,397,544.00",06-Oct-23,Child Abuse Inquiry (Future Pathways org),Directorate for Mental Health
Shared Parenting Scotland,"25,242.50",23-Oct-23,Family and Property Law,Directorate for Justice
Shetland Health Board,"7,000,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Islands Council,"381,461.25",23-Oct-23,European Social Fund (ESF) Grant,Directorate for Economic Development 
Shetland Islands Council,"57,171.04",13-Oct-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
Shetland Islands Council,"26,309.00",11-Oct-23,Local Authority Funding,Directorate for Justice
Shetland Islands Council,"26,117.34",25-Oct-23,Local Authority Grants,Directorate for Justice
Shetland Islands Council,"720,551.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Shetland Islands Council,"720,551.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Shetland Islands Council,"509,583.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Shetland Islands Council,"720,551.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Shetland Islands Council,"720,551.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Shetland Islands Council,"700,716.00",30-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Shetland UHI Limited,"37,500.00",12-Oct-23,Grant for Marine Planning Partnership,Directorate for Marine Scotland
"SHIP SCIO (Support, Help & Integration in Perthshire)","28,854.32",02-Oct-23,Grant,Directorate for Early Learning & Childcare Programme
Sign Language Interactions Limited,"27,060.00",12-Oct-23,Contact Scotland Sign Language Interactions - core service for October 2023,Directorate for Social Care and NCS Development 
Sign Language Interactions Limited,"38,018.16",12-Oct-23,Contact Scotland Sign Language Interactions - extra minutes service for September 2023 ,Directorate for Social Care and NCS Development 
Simon Community Scotland,"50,000.00",13-Oct-23,Current Grants to Private Sector,Directorate for Local Government & Housing
Simon Community Scotland,"76,728.00",31-Oct-23,Health Expenditure,Directorate for Mental Health
Skills Development Scotland Company Limited,"12,300,000.00",09-Oct-23,Grant in Aid,"Directorate for Fair Work, Employability & Skills "
Slik Media Limited,"32,121.00",06-Oct-23,Media Auditor Levy,Directorate for Comms and Ministerial Support
Smart Play Network,"150,000.00",09-Oct-23,"Parenting, Play & Family Support",Directorate for Children and Families 
Sniffer,"30,456.00",02-Oct-23,Climate Change - Policy Develpoment & Implementation,Directorate for Energy & Climate Change
Sniffer,"30,456.00",17-Oct-23,Climate Change - Policy Development & Implementation,Directorate for Energy & Climate Change
Sniffer,"33,039.70",10-Oct-23,Consequential Flood Resources,Directorate for Environment and Forestry
Social Care and Social Work Improvement Scotland (SCSWIS),"2,464,000.00",20-Oct-23,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development 
Social Enterprise Academy,"330,480.00",20-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
