Payee,Amount Paid,Date Paid,Description,Directorate
Royal National Institute for Deaf People t/a Action on Hearing Loss,"55,500.00",02-Nov-23,Audiology,Directorate for Primary Care
Royal Scottish National Orchestra,"150,000.00",06-Nov-23,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
"Royal Society for the Prevention of Accidents, The (RoSPA)","44,875.00",17-Nov-23,Community Safety Unit,Directorate for Safer Communities 
Rural Payment Agency,"39,207.34",03-Nov-23,EU drawdown funds returned ,Directorate for Agriculture & Rural Economy
Sabhal Mor Ostaig,"350,000.00",06-Nov-23,Additional Grant Payment,Directorate for Education Reform
SAC Commercial Ltd,"339,350.65",30-Nov-23,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
Sacro,"115,078.00",06-Nov-23,Third Sector grant ,Directorate for Justice
Satrosphere Science Centre,"25,735.50",21-Nov-23,Quarterly Grant,Directorate for Advanced Learning & Science 
Savills (UK) Limited,"132,451.80",08-Nov-23,SCA Inquiry Costs,Directorate for Children and Families 
Savills (UK) Limited,"133,931.40",08-Nov-23,SCA Inquiry Costs,Directorate for Children and Families 
Savills (UK) Limited,"135,164.40",30-Nov-23,"Hospital Inquiry Runnings Costs, including Accommodation and IT",Directorate for Social Care and NCS Development
Scot West Shellfish Limited,"30,200.00",22-Nov-23,Marine Fund Scotland Grant,Directorate for Marine Scotland
Scotland Europa,"81,462.14",24-Nov-23,Accommodation Charge,Directorate for Commercial and Procurement
Scotland Europa,"48,717.03",28-Nov-23,Accommodation Charge,Directorate for Commercial and Procurement
Scotland Food & Drink,"95,000.00",27-Nov-23,Rural Development Fund Grant,Directorate for International Trade and Investment 
Scotland IS,"40,346.20",06-Nov-23,Cyber Resilience,Directorate for Safer Communities
Scotland's Rural University College (SRUC),"485,510.66",01-Nov-23,SABRI Grant - R and D,Directorate for Environment and Forestry
Scott Logic Limited,"324,555.76",09-Nov-23,AUD (INTAN)  Additions,Directorate for Digital 
Scott Logic Limited,"345,976.58",09-Nov-23,AUD (INTAN)  Additions,Directorate for Digital 
Scott Logic Limited,"308,114.63",09-Nov-23,AUD (INTAN)  Additions,Directorate for Digital 
Scottish Agricultural Organisation Society Limited (SAOS),"67,549.00",08-Nov-23,Animal Health Services,Directorate for Agriculture & Rural Economy
Scottish Agricultural Organisation Society Limited (SAOS),"50,045.00",08-Nov-23,Animal Health Services,Directorate for Agriculture & Rural Economy
Scottish Agricultural Organisation Society Limited (SAOS),"184,246.76",27-Nov-23,Grant to Private Sector,Directorate for Sustainable Land Use & Rural Policy
Scottish Alliance for Children's Rights,"43,004.00",10-Nov-23,Children & Young People's Rights & Participation,Directorate for Children and Families 
Scottish Ambulance Service,"34,000,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"27,602.34",16-Nov-23,Health Expenditure,Directorate for Population Health
Scottish Ballet,"550,000.00",06-Nov-23,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Book Trust,"30,453.13",17-Nov-23,Looked After Children,Directorate for Children and Families 
Scottish Borders Council,"108,000.00",10-Nov-23,Electricity Statutory Consents,Directorate for Energy & Climate Change
Scottish Borders Council,"137,021.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Scottish Borders Council,"2,887,801.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Scottish Borders Council,"2,887,801.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Scottish Borders Council,"3,568,333.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Scottish Borders Council,"2,887,801.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Scottish Borders Council,"2,887,801.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Scottish Borders Council,"2,887,801.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Scottish Borders Council,"167,500.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
"Scottish Chambers of Commerce, The","98,500.00",21-Nov-23,International Trade Partnership Grant ,Directorate for International Trade and Investment 
Scottish Childminding Association,"32,889.38",06-Nov-23,Grant,Directorate for Early Learning & Childcare Programme
Scottish Childminding Association,"32,784.00",10-Nov-23,ELC Expansion,Directorate for Early Learning & Childcare Programme
Scottish Children's Reporter Administration,"120,000.00",10-Nov-23,SCRA Capital Expenditure,Directorate for Children and Families 
Scottish Children's Reporter Administration,"2,420,000.00",10-Nov-23,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Scottish Community Alliance,"26,000.00",01-Nov-23,Third Sector Grant,Directorate for Public Sector Reform
Scottish Community Safety Network,"67,500.00",24-Nov-23,Community Safety Unit,Directorate for Safer Communities 
Scottish Council For Voluntary Organisations (SCVO),"77,000.00",09-Nov-23,Digital Public Service,Directorate for Digital 
Scottish Courts & Tribunals Service,"1,418,374.36",10-Nov-23,VAT Payment,Directorate for Financial Management
Scottish Drugs Forum,"81,790.00",10-Nov-23,Grant ,Directorate for Population Health
Scottish Drugs Forum,"222,769.00",10-Nov-23,Grant ,Directorate for Population Health
Scottish Enterprise,"17,012,049.00",24-Nov-23,"Capital, Resource and Financial Transactions Grant in Aid ",Directorate for Economic Development 
Scottish Fair Trade Forum,"80,872.50",28-Nov-23,Core Funded Body,Directorate for External Affairs 
Scottish Fire and Rescue Service,"23,931,233.00",02-Nov-23,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"9,417,000.00",14-Nov-23,Fire Pensions,Directorate for Safer Communities 
"Scottish Football Association Limited, The","130,750.00",09-Nov-23,Cashback for Communities,Directorate for Safer Communities 
Scottish Forestry,"32,753.66",17-Nov-23,Accommodation Charge,Directorate for Commercial and Procurement
Scottish Forestry,"225,445.54",10-Nov-23,VAT Payment,Directorate for Financial Management
Scottish Fuels,"25,517.77",06-Nov-23,MS Compliance Fuel,Directorate for Marine Scotland
Scottish Fuels,"25,516.31",08-Nov-23,MS Compliance Fuel,Directorate for Marine Scotland
Scottish Funding Council for Further and Higher Education,"2,570,477.00",09-Nov-23,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"1,221,000.00",09-Nov-23,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"94,947,361.00",09-Nov-23,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"59,215,839.00",09-Nov-23,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"7,106,214.00",09-Nov-23,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"35,198,437.00",09-Nov-23,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"424,290.00",16-Nov-23,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Funding Council for Further and Higher Education,"357,030.00",16-Nov-23,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Funding Council for Further and Higher Education,"451,050.00",16-Nov-23,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Funding Council for Further and Higher Education,"27,905.76",07-Nov-23,Seconded Staff Costs,Directorate for Financial Management
Scottish Futures Trust Limited,"691,000.00",06-Nov-23,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability
Scottish Land Commission,"100,000.00",08-Nov-23,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Scottish Legal Aid Board,"1,466,000.00",21-Nov-23,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Legal Aid Board,"10,910,000.00",21-Nov-23,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Maritime Museum,"33,000.00",17-Nov-23,Capital Grants to Private Sector,"Directorate for Culture, Tourism & Major Events "
Scottish Maritime Museum,"106,000.00",17-Nov-23,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Scottish Marriage Care t/a The Spark,"219,822.00",20-Nov-23,Health Expenditure,Directorate for Mental Health
Scottish Mining Museum Trust,"71,666.67",24-Nov-23,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Scottish Natural Heritage,"542,104.69",17-Nov-23,Digital Public Service,Directorate for Digital 
Scottish Partnership For Palliative Care,"73,000.00",06-Nov-23,Palliative Care,Directorate for Health Quality & Improvement
Scottish Partnership For Palliative Care,"38,000.00",06-Nov-23,Palliative Care,Directorate for Health Quality & Improvement
Scottish Partnership For Palliative Care,"192,000.00",08-Nov-23,Palliative Care,Directorate for Health Quality & Improvement
Scottish Police Authority,"106,205.01",28-Nov-23,Grant - Energy efficiency and decarbonisation projects in the public sector,Directorate for Energy & Climate Change
Scottish Police Authority,"84,355.94",06-Nov-23,Repairs and Maintence to the Scottish Crime Campus at Gartcosh,Directorate for Safer Communities 
Scottish Police Authority,"5,000,000.00",06-Nov-23,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Police Authority,"121,300,000.00",06-Nov-23,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Police Authority,"34,255,000.00",14-Nov-23,Police Pensions,Directorate for Safer Communities 
Scottish Prison Service,"5,232,939.37",10-Nov-23,VAT Payment,Directorate for Financial Management
Scottish Prison Service,"40,000,000.00",02-Nov-23,Cash Funding,Directorate for Justice
"Scottish Professional Football League Trust, The","62,692.00",09-Nov-23,Cashback for Communities,Directorate for Safer Communities 
Scottish Qualifications Authority (SQA),"6,000,000.00",15-Nov-23,Grant,Directorate for Education Reform
Scottish Refugee Council,"82,496.75",27-Nov-23,Independent Child Trafficking Guardianship Service,Directorate for Children and Families 
Scottish Refugee Council,"166,003.00",03-Nov-23,Grant ,Directorate for Equality Inclusion & Human Rights
Scottish Refugee Council,"270,645.00",10-Nov-23,Current Grants to Voluntary Organisations,Directorate for Ukrainian Resettlement
Scottish Rugby Union Plc,"249,500.00",09-Nov-23,Cashback for Communities,Directorate for Safer Communities 
Scottish Social Services Council,"1,500,000.00",17-Nov-23,Scottish Social Services Council Resource,Directorate for Children and Families 
Scottish Water Business Stream Limited,"88,228.16",30-Nov-23,Water & Sewerage,Directorate for Corporate Transformation and Workplace
Scottish Youth Dance,"30,744.00",09-Nov-23,Cashback for Communities,Directorate for Safer Communities 
Seafood Scotland,"35,143.67",10-Nov-23,Marine Fund Scotland Grant,Directorate for Marine Scotland
Seafood Scotland,"219,213.63",22-Nov-23,Marine Fund Scotland Grant,Directorate for Marine Scotland
Shelter Scotland,"99,125.00",15-Nov-23,Current Grants to Voluntary Organisations,Directorate for Local Government & Housing
Shetland Health Board,"45,477.60",15-Nov-23,e-HEALTH Revenue,Directorate for Digital Health and Care 
Shetland Health Board,"2,980,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Islands Council,"26,309.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Shetland Islands Council,"720,551.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Shetland Islands Council,"720,551.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Shetland Islands Council,"553,583.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Shetland Islands Council,"720,551.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Shetland Islands Council,"720,551.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Shetland Islands Council,"83,000.00",24-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Shetland Islands Council,"720,551.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Shetland Islands Council,"42,500.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
Shungham Information SPRL,"34,112.35",03-Nov-23,Contract renewal of the EU issues tracker,Directorate for External Affairs 
Sight Scotland,"550,391.00",30-Nov-23,Sight School The Royal Blind School - Quarter 3 Revenue Grant,Directorate for Learning
Sign Language Interactions Limited,"53,124.24",09-Nov-23,Contact Scotland  - Sign Language Interactions- extra minutes October 2023,Directorate for Social Care and NCS Development 
Sign Language Interactions Limited,"27,060.00",13-Nov-23,Contact Scotland  - Sign Language Interactions- core service November 2023,Directorate for Social Care and NCS Development 
Simon Community Scotland,"35,382.50",24-Nov-23,Grant ,Directorate for Population Health
Skills Development Scotland Company Limited,"15,000,000.00",13-Nov-23,Monthly Grant in Aid,"Directorate for Fair Work, Employability & Skills "
Sniffer,"30,456.00",07-Nov-23,Climate Change - Policy Development & Implementation,Directorate for Energy & Climate Change
Social Care and Social Work Improvement Scotland (SCSWIS),"2,225,000.00",27-Nov-23,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development 
Social Enterprise Academy,"37,000.00",01-Nov-23,Third Sector Grant,Directorate for Public Sector Reform
Social Enterprise Academy,"37,000.00",01-Nov-23,Third Sector Grant,Directorate for Public Sector Reform
Social Work Scotland,"221,542.50",24-Nov-23,Project Grant,Directorate for Children and Families 
Softcat Limited,"184,143.74",20-Nov-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
Softcat Limited,"163,827.27",21-Nov-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
Softcat Limited,"37,800.00",06-Nov-23,New Case Management System,Directorate for HM Inspectorate of Prisons
Softcat Limited,"81,481.61",29-Nov-23,Computer Software,Directorate for Social Security 
Soil Association Limited,"122,500.00",09-Nov-23,Food for Life Grant,Directorate for International Trade and Investment 
Sopra Steria Limited,"486,113.40",01-Nov-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
Sopra Steria Limited,"486,113.40",21-Nov-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
Sopra Steria Limited,"101,734.42",06-Nov-23,Project Support Services,Directorate for Corporate Transformation and Workplace
Sopra Steria Limited,"117,032.45",06-Nov-23,Project Support Services,Directorate for Corporate Transformation and Workplace
Sopra Steria Limited,"39,688.80",06-Nov-23,Project Support Services,Directorate for Corporate Transformation and Workplace
Sopra Steria Limited,"37,329.04",06-Nov-23,Project Support Services,Directorate for Corporate Transformation and Workplace
Sopra Steria Limited,"58,675.36",06-Nov-23,Project Support Services,Directorate for Corporate Transformation and Workplace
Sopra Steria Limited,"36,503.74",23-Nov-23,New Case Management System,Directorate for HM Inspectorate of Prisons
South Ayrshire Council,"619,210.91",09-Nov-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
South Ayrshire Council,"180,774.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
South Ayrshire Council,"3,121,596.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
South Ayrshire Council,"3,121,596.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
South Ayrshire Council,"2,516,500.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
South Ayrshire Council,"3,121,596.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
South Ayrshire Council,"3,121,596.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
South Ayrshire Council,"3,121,596.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
South Ayrshire Council,"141,000.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
South Lanarkshire College,"86,104.80",29-Nov-23,Grant - Energy efficiency and decarbonisation projects in the public sector,Directorate for Energy & Climate Change
South Lanarkshire Council,"467,215.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
South Lanarkshire Council,"214,823.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
South Lanarkshire Council,"214,823.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
South Lanarkshire Council,"2,712,750.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
South Lanarkshire Council,"527,500.00",15-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
South Lanarkshire Council,"214,823.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
South Lanarkshire Council,"214,823.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
South Lanarkshire Council,"695,000.00",24-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
South Lanarkshire Council,"214,823.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
South Lanarkshire Council,"420,000.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
South of Scotland Enterprise,"143,750.00",22-Nov-23,Digital Public Service,Directorate for Digital 
South of Scotland Enterprise,"2,000,000.00",13-Nov-23,Capital and Resource Grant in Aid ,Directorate for Economic Development 
South of Scotland Enterprise,"39,117.00",13-Nov-23,Grant to Private Sector,Directorate for Sustainable Land Use & Rural Policy
Space @ The Broomhouse Hub,"27,156.63",13-Nov-23,People and Communities Fund,Directorate for Local Government & Housing
Speakeasy Productions Limited,"42,114.00",02-Nov-23,ITSOS - In the Service of Scotland 2023,Directorate for Comms and Ministerial Support
Sportscotland,"4,410,000.00",01-Nov-23,Current Grant-in-Aid to NDPBs,Directorate for Population Health
St John Scotland,"54,400.00",28-Nov-23,Malawi Development Programme,Directorate for External Affairs 
Start Scotland Limited,"453,381.42",16-Nov-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
Start Scotland Limited,"161,677.44",16-Nov-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
Start Scotland Limited,"291,293.10",16-Nov-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
State Hospitals Board of Scotland,"3,500,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
State Hospitals Board of Scotland,"250,000.00",21-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Station House Media Unit,"28,320.00",09-Nov-23,Cashback for Communities,Directorate for Safer Communities 
Stirling Council,"102,666.00",08-Nov-23,Local Authority Grants ,Directorate for Justice
Stirling Council,"129,422.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Stirling Council,"2,369,882.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Stirling Council,"2,369,882.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Stirling Council,"2,734,333.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Stirling Council,"696,000.00",15-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Stirling Council,"2,369,882.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Stirling Council,"2,369,882.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Stirling Council,"2,369,882.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Stirling Council,"140,500.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
Stirling Interfaith Community Justice Group,"56,490.00",06-Nov-23,Third Sector grant ,Directorate for Justice
Stronsay Development Trust,"37,468.93",28-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
STUC Training Limited,"28,634.34",03-Nov-23,Union Learning,"Directorate for Fair Work, Employability & Skills "
STUC Training Limited,"227,868.46",07-Nov-23,Union Learning,"Directorate for Fair Work, Employability & Skills "
STUC Training Limited,"44,440.89",07-Nov-23,Union Learning,"Directorate for Fair Work, Employability & Skills "
STUC Training Limited,"55,592.60",07-Nov-23,Union Learning,"Directorate for Fair Work, Employability & Skills "
STUC Training Limited,"44,887.28",23-Nov-23,Union Learning,"Directorate for Fair Work, Employability & Skills "
Student Loans Company Limited,"54,165,624.00",15-Nov-23,Maintenance Support,Directorate for Advanced Learning & Science 
Subsea 7 Limited,"66,453.37",30-Nov-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
Supplier Development Programme,"34,728.91",01-Nov-23,SME and 3SO support,Directorate for Commercial and Procurement
Sweco UK Limited,"29,288.02",16-Nov-23,Climate Change - Policy Development  & Implementation,Directorate for Energy & Climate Change
Sweco UK Limited,"29,288.02",28-Nov-23,Climate Change - Policy Development & Implementation,Directorate for Energy & Climate Change
Tayside Health Board,"92,000,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Third Sector Interface Moray,"124,508.00",22-Nov-23,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
Tomintoul & Glenlivet Development Trust,"67,870.03",02-Nov-23,Shared Equity Housing - Advances,Directorate for Local Government & Housing
Total Gas & Power Limited,"76,525.52",17-Nov-23,Gas,Directorate for Corporate Transformation and Workplace
Towerlink UK Limited,"51,642.63",15-Nov-23,Telecommunications,Directorate for Digital 
Towerlink UK Limited,"28,540.16",15-Nov-23,Telecommunications,Directorate for Digital 
Towerlink UK Limited,"36,217.27",15-Nov-23,Telecommunications,Directorate for Digital 
Towerlink UK Limited,"28,916.93",15-Nov-23,Telecommunications,Directorate for Digital 
Towerlink UK Limited,"26,036.23",15-Nov-23,Telecommunications,Directorate for Digital 
Towerlink UK Limited,"27,686.36",15-Nov-23,Telecommunications,Directorate for Digital 
Towerlink UK Limited,"37,220.12",15-Nov-23,Telecommunications,Directorate for Digital 
Tritonia Scientific Limited,"48,960.60",30-Nov-23,Marine Fund Scotland Grant,Directorate for Marine Scotland
Turning Point Scotland,"335,892.50",23-Nov-23,Third Sector grant ,Directorate for Justice
"UK Career Academy Foundation, The t/a Career Academies UK","47,500.00",17-Nov-23,Career Ready Quarter 3 Grant ,"Directorate for Fair Work, Employability & Skills "
UK Supreme Court,"119,389.09",10-Nov-23,SG contribution to the UKSC costs,Directorate for Justice
United Auctions Limited,"35,196.60",21-Nov-23,Purchase of Bulls for Knocknagael Farm,Directorate for Agriculture & Rural Economy
University of Aberdeen,"411,315.79",07-Nov-23,Capital Grants to Private Sector,Directorate for Environment and Forestry
University of Aberdeen,"107,310.00",28-Nov-23,Costs for teachers to undertake the Into Headship programme,Directorate for Learning
University of Dundee,"52,122.00",17-Nov-23,Into Headship programme fees,Directorate for Learning
University of Dundee,"29,822.81",15-Nov-23,Health Expenditure,Directorate for Mental Health
University of Edinburgh,"788,714.03",13-Nov-23,Capital Grants to Private Sector,Directorate for Environment and Forestry
University of Edinburgh,"60,000.00",22-Nov-23,Save a Life for Scotland funding - delivery of Out of Hospital Cardiac Arrest Strategy ,Directorate for Health Quality & Improvement
University of Edinburgh,"41,332.00",07-Nov-23,Scottish Sensory Centre - Quarter 2 Grant ,Directorate for Learning
University of Edinburgh,"26,684.00",07-Nov-23,STEP - Grant Payment 1 of 2 ,Directorate for Learning
University of Edinburgh,"91,794.25",30-Nov-23,CALL Scotland - Quarter 2 Revenue Grant ,Directorate for Learning
University of Glasgow,"57,487.00",23-Nov-23,Health Research,Directorate for Chief Medical Officer 
University of Glasgow,"194,274.27",01-Nov-23,SABRI Grant - R and D,Directorate for Environment and Forestry
University of Glasgow,"106,000.00",01-Nov-23,Malawi Development Programme,Directorate for External Affairs 
University of Glasgow,"44,000.00",03-Nov-23,Mental Health Transform Fund,Directorate for Mental Health
University of Glasgow,"115,000.00",30-Nov-23,Scottish Learning Disability Observatory ,Directorate for Mental Health
University of St Andrews,"56,761.87",21-Nov-23,Charter of Research Vessel for Marine Directorate Science ,Directorate for Marine Scotland
University of Strathclyde Glasgow,"1,017,074.91",17-Nov-23,Looked After Children,Directorate for Children and Families 
University of the Highlands and Islands,"107,310.00",28-Nov-23,Costs for teachers to undertake the Into Headship programme,Directorate for Learning
UPM-Kymmene (UK) Limited,"382,482.00",08-Nov-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
UTE Limited t/a Urban Tide,"72,400.00",06-Nov-23,Consultancy costs for Fiscal Transparency Project ,Directorate for Tax 
"Venture Trust, The","34,062.00",17-Nov-23,Cashback for Communities,Directorate for Safer Communities 
Victim Support Scotland,"396,513.00",20-Nov-23,VSS Funding,Directorate for Justice
Visit Scotland,"4,869,500.00",02-Nov-23,Capital and Resource Grant in Aid ,Directorate for Economic Development
Vodafone Limited (Corporate),"38,895.60",06-Nov-23,Telephone Call Charges,Directorate for Digital 
VoiceAbility Advocacy,"84,100.00",06-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
VoiceAbility Advocacy,"122,676.67",16-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
Warmworks Scotland LLP,"3,024,570.45",15-Nov-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Wartsila UK Limited,"38,349.77",23-Nov-23,Engine Overhaul,Directorate for Marine Scotland
Waverley Housing,"74,772.07",01-Nov-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
We are With You,"120,330.00",21-Nov-23,Grant ,Directorate for Population Health
West Dunbartonshire Council,"104,256.90",22-Nov-23,European Social Fund (ESF) Grant,Directorate for Economic Development 
West Dunbartonshire Council,"392,917.06",30-Nov-23,European Social Fund (ESF) Grant,Directorate for Economic Development 
West Dunbartonshire Council,"75,000.00",06-Nov-23,Electricity Statutory Consents,Directorate for Energy & Climate Change
West Dunbartonshire Council,"170,611.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
West Dunbartonshire Council,"1,310,835.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
West Dunbartonshire Council,"1,310,835.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
West Dunbartonshire Council,"1,215,916.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
West Dunbartonshire Council,"1,310,835.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
West Dunbartonshire Council,"1,310,835.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
West Dunbartonshire Council,"1,310,835.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
West Dunbartonshire Council,"115,500.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
West Dunbartonshire CVS,"50,544.00",07-Nov-23,Third Sector Grant,Directorate for Public Sector Reform
West Highland Housing Association Limited,"143,707.50",28-Nov-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
West Highland Housing Association Limited,"104,960.31",27-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
West Highland Housing Association Limited,"170,702.69",28-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
West Lothian College,"941,157.00",29-Nov-23,Grant - Energy efficiency and decarbonisation projects in the public sector,Directorate for Energy & Climate Change
West Lothian Council,"201,642.00",08-Nov-23,Local Authority Grants ,Directorate for Justice
West Lothian Council,"256,805.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
West Lothian Council,"4,445,892.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
West Lothian Council,"4,445,892.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
West Lothian Council,"3,792,333.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
West Lothian Council,"4,445,892.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
West Lothian Council,"4,445,892.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
West Lothian Council,"4,445,892.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
West Lothian Council,"259,000.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
West Lothian Housing Partnership,"405,416.40",13-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
West Lothian Housing Partnership,"226,097.60",13-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Western Isles NHS Board,"6,500,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Western Isles NHS Board,"250,000.00",29-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Western Isles Rape Crisis Centre (WIRCC),"37,500.00",07-Nov-23,Survivor Support Policy,Directorate for Mental Health
