Payee,Amount Paid,Date Paid,Description,Directorate
Forth H A Limited,"94,045.33",28-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"82,761.00",28-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Strathclyde Pension Fund,"415,633.20",28-Aug-2017,Structural Review of Community Justice,Directorate for Justice
Strathclyde Pension Fund,"904,000.00",28-Aug-2017,Structural Review of Community Justice,Directorate for Justice
Tayside Pension Fund,"527,000.00",28-Aug-2017,Structural Review of Community Justice,Directorate for Justice
Strathclyde Pension Fund,"503,682.60",28-Aug-2017,Structural Review of Community Justice,Directorate for Justice
University of Aberdeen,"61,109.00",28-Aug-2017,Teacher Education,Directorate for Learning
Peterhead Port Authority,"949,593.95",28-Aug-2017,European Maritme Fisheries Fund (EMFF) Capital NAT,Directorate for Marine Scotland
Scottish Social Services Council,"103,000.00",28-Aug-2017,Self-directed individualised budgets,Directorate for Population Health
NHS NSS,"163,387,000.00",29-Aug-2017,Family Health Services NCL Advances,Directorate for Health Finance
Glasgow Clyde College,"208,827.00",30-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
Borders NHS Board,"74,802.00",30-Aug-2017,Seconded Staff Costs,Directorate for Chief Medical Officer 
Cora Foundation,"25,783.01",30-Aug-2017,Whole System Approach,Directorate for Children and Families 
Department Of Health,"944,712.68",30-Aug-2017,Healthy Start Programme,Directorate for Children and Families 
Kibble Education and Care Centre,"25,203.00",30-Aug-2017,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"102,700.00",30-Aug-2017,Whole System Approach,Directorate for Children and Families 
Software Box Limited,"30,000.00",30-Aug-2017,System Support Costs - Other,Directorate for Digital 
Fife Health Board (NHS),"6,500,000.00",30-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
Clyde Valley Housing Association,"96,000.00",30-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"120,000.00",30-Aug-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"302,195.00",30-Aug-2017,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Angus Council,"200,487.76",30-Aug-2017,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"92,843.00",30-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"2,042,439.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,042,968.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,367,678.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,811,077.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,258,889.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,617,912.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,604,300.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,159,252.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,802,492.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,268,478.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"951,356.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,925.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,949,683.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,057,761.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,580,453.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,735,972.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,907,245.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,153,781.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,624,561.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,208,880.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,049,484.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,977,855.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,893,780.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"219,098.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,761,069.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,096,943.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,794,905.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,514,710.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,706,378.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,581,634.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,767,102.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,937,011.00",30-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
DWR Fisheries,"39,800.00",30-Aug-2017,European Maritme Fisheries Fund (EMFF) Capital NAT,Directorate for Marine Scotland
British Telecommunications PLC,"30,735.80",30-Aug-2017,Telephone Call Charges,Directorate for People
Independent Living Fund Scotland,"4,400,000.00",30-Aug-2017,Scottish Independent Living Fund,Directorate for Population Health
NHS Lanarkshire,"135,236.00",30-Aug-2017,Oral Health Measures,Directorate for Population Health
Home Office,"149,777.25",30-Aug-2017,Airwave Scottish Core Costs,Directorate for Safer Communities 
Basketballscotland Limited,"41,750.00",30-Aug-2017,Cashback for Communities,Directorate for Safer Communities 
Moredun Research Institute,"73,200.00",31-Aug-2017,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"438,657.12",31-Aug-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
University Of Glasgow,"55,983.00",31-Aug-2017,HAI Clean Hospitals,Directorate for Chief Nursing Officer 
Scottish Book Trust,"473,831.00",31-Aug-2017,Early Years,Directorate for Children and Families 
Graham & Sibbald,"34,750.09",31-Aug-2017,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Dumfries and Galloway Council,"84,928.85",31-Aug-2017,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Department of Energy & Climate Change (DECC),"53,998.00",31-Aug-2017,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Keepmoat Regeneration Limited,"74,172.85",31-Aug-2017,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Energy Saving Trust,"154,887.00",31-Aug-2017,Energy Eff Promotion,Directorate for Energy and Climate Change
Scottish Social Services Council,"168,006.00",31-Aug-2017,Dementia Programme,Directorate for Health & Social Care Integration 
"Donaldson's Trust, The","32,655.30",31-Aug-2017,Equalities,Directorate for Learning
"Pertemps Group Of Companies, The","48,369.61",31-Aug-2017,Agency Staff Costs,Directorate for People
NHS Business Services Authority,"532,105.60",31-Aug-2017,Help with Health Costs,Directorate for Population Health
Action for Children,"48,147.00",31-Aug-2017,Cashback for Communities,Directorate for Safer Communities 
Scottish Police Authority,"261,500.00",31-Aug-2017,Community Safety Unit,Directorate for Safer Communities 
